﻿Parcel·lació
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251116&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;76;91
 superfície total;5412;7334;6605
 nombre parcel·les;125;212;329
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;40;10
 superfície total;457;1638;43
 nombre parcel·les;8;40;10
 2 a 3 parcel·les;;;
  explot.;10;23;51
 superfície total;1331;1886;1769
 nombre parcel·les;24;58;128
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;6;19
 superfície total;280;511;1340
 nombre parcel·les;20;27;86
 6 a 14 parcel·les;;;
  explot.;4;6;10
 superfície total;2984;3214;840
 nombre parcel·les;37;52;79
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;1
 superfície total;359;0;2613
 nombre parcel·les;36;0;26
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;86;0
 nombre parcel·les;0;35;0

