﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080847&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;11;27;13;10;23;6;5;11;0;0;0;0;0;0;3;1;4
De 5 a 9 anys;24;32;56;24;32;56;22;28;50;16;25;41;11;13;24;0;0;0
De 10 a 14 anys;28;25;53;28;25;53;26;25;51;26;25;51;25;25;50;0;0;0
De 15 a 19 anys;41;33;74;41;33;74;41;33;74;41;33;74;39;33;72;0;0;0
De 20 a 24 anys;40;38;78;40;38;78;40;36;76;40;36;76;38;36;74;0;0;0
De 25 a 29 anys;40;38;78;39;37;76;39;37;76;39;37;76;36;36;72;1;1;2
De 30 a 34 anys;39;40;79;37;39;76;35;38;73;35;37;72;33;36;69;2;1;3
De 35 a 39 anys;41;47;88;41;47;88;41;44;85;41;44;85;31;36;67;0;0;0
De 40 a 44 anys;42;44;86;42;44;86;38;42;80;38;41;79;23;26;49;0;0;0
De 45 a 49 anys;56;39;95;56;38;94;49;36;85;51;37;88;31;29;60;0;1;1
De 50 a 54 anys;37;28;65;37;27;64;29;27;56;30;27;57;15;14;29;0;1;1
De 55 a 59 anys;32;24;56;32;24;56;29;22;51;29;23;52;14;12;26;0;0;0
De 60 a 64 anys;20;14;34;20;14;34;18;14;32;16;13;29;9;5;14;0;0;0
De 65 a 69 anys;23;30;53;23;30;53;21;30;51;21;30;51;6;7;13;0;0;0
De 70 a 74 anys;21;21;42;21;21;42;20;20;40;21;18;39;3;1;4;0;0;0
De 75 a 79 anys;16;20;36;16;19;35;15;17;32;15;17;32;2;5;7;0;1;1
De 80 a 84 anys;15;12;27;15;12;27;15;11;26;15;11;26;2;2;4;0;0;0
De 85 anys i més;8;14;22;8;14;22;7;12;19;7;12;19;2;3;5;0;0;0
Total;539;510;1049;533;504;1037;491;477;968;481;466;947;320;319;639;6;6;12

