﻿Eleccions municipals. Dades generals
Anglès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170084&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3642;2580;2480;60;40;70,8;29,2
2015;3717;2365;2291;34;40;63,6;36,4
2011;3774;2168;1970;89;109;57,4;42,6
2007;3843;2414;2239;114;61;62,8;37,2
2003;3929;2901;2818;46;37;73,8;26,2
1999;4024;2982;2856;64;62;74,1;25,9
1995;3897;2990;2926;30;34;76,7;23,3
1991;3862;2966;2909;36;21;76,8;23,2
1987;3783;3034;2977;29;28;80,2;19,8
1983;3833;2292;1955;188;149;59,8;40,2
1979;3711;2713;2676;16;21;73,1;26,9

