﻿Conreus herbacis: hortalisses
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171117&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;35;27
 ha;2;3;4
      Secà;;;
 explot.;0;1;4
 ha;0;0;0
       Regadiu;;;
 explot.;16;35;24
 ha;2;3;4
     En terreny de conreu;;;
 total;;;
 explot.;5;0;1
 ha;1;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;5;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;35;27
 ha;1;3;4
 secà;;;
 explot.;0;1;3
 ha;0;0;0
 regadiu;;;
 explot.;11;35;24
 ha;1;3;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

