﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Riba, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431248
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,2;0,2
De 20 a 24 anys;0,0;0,8;0,8
De 25 a 29 anys;0,3;1,5;1,8
De 30 a 34 anys;0,6;1,5;2,1
De 35 a 39 anys;1,3;2,3;3,7
De 40 a 44 anys;0,0;0,8;0,8
De 45 a 49 anys;0,8;0,0;0,8
De 50 a 54 anys;2,6;0,4;3,0
De 55 a 59 anys;0,8;3,3;4,1
De 60 anys i més;0,3;2,7;2,9
Total;6,6;13,4;20,0

