﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081192&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;155;136;271;256;309;27;543;570;227;2;2496
Catalunya;108;113;218;216;234;13;359;400;127;1;1789
Barcelona;105;113;213;208;230;13;348;388;125;1;1744
Girona;1;0;1;1;2;0;2;1;1;0;9
Lleida;2;0;1;3;1;0;2;6;0;0;15
Tarragona;0;0;3;4;1;0;7;5;1;0;21
Resta de l'Estat;37;19;41;37;56;12;167;153;66;1;589
Andalusia;19;9;16;17;28;10;85;83;31;0;298
Aragó;1;0;5;1;3;0;3;4;2;0;19
Astúries;0;0;2;0;0;0;0;0;2;0;4
Balears;0;0;0;2;0;0;0;0;0;0;2
Canàries;0;0;1;1;1;0;0;0;0;0;3
Cantàbria;0;1;1;0;0;0;1;2;1;1;7
Catella-la Manxa;1;1;4;2;4;0;5;8;2;0;27
Catella i Lleó;3;2;1;2;3;0;11;12;8;0;42
Comunitat Valenciana;2;0;1;2;1;0;11;2;0;0;19
Extremadura;4;2;4;4;7;1;32;24;11;0;89
Galícia;4;1;2;2;4;1;9;13;6;0;42
Madrid;0;1;2;2;3;0;4;0;0;0;12
Múrcia;2;0;0;2;2;0;4;3;2;0;15
Navarra;0;0;0;0;0;0;0;0;1;0;1
País Basc;1;1;1;0;0;0;2;2;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;1;0;0;0;0;0;0;0;2
Estranger;10;4;12;3;19;2;17;17;34;0;118

