﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Celoni. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082021
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;672;849;1065;891;756;696;681;687;1014;1263;1002;861;663;543;447;327;216;333;12963
Barcelona;657;816;1017;837;705;663;633;645;948;1191;942;813;624;489;390;297;189;279;12135
Girona;12;27;42;48;42;30;36;33;42;54;48;36;30;36;39;24;21;36;633
Lleida;0;3;3;0;0;3;6;3;6;6;9;9;3;12;6;3;3;6;84
Tarragona;0;3;0;3;6;6;6;9;18;6;9;3;6;6;12;6;3;12;111
Resta d'Espanya;3;15;21;15;15;30;33;51;84;105;156;234;279;315;312;309;213;249;2436
Andalusia;0;0;3;6;0;6;18;18;21;30;72;117;150;174;165;186;120;138;1221
Aragó;0;0;0;0;0;3;0;0;6;6;9;9;6;9;0;12;6;12;78
Principat d'Astúries;0;0;0;0;0;0;0;0;6;3;6;3;3;0;3;0;3;3;21
Illes Balears;0;0;0;0;0;0;0;0;3;3;3;3;3;0;3;3;0;0;24
Canàries;3;3;3;0;3;0;0;3;3;0;0;3;0;0;0;0;0;3;18
Cantàbria;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;9
Castella - la Manxa;0;0;0;0;3;0;3;3;0;3;6;12;18;21;21;18;21;18;144
Castella i Lleó;0;0;0;3;0;0;0;3;6;3;12;18;18;30;15;21;9;18;153
Comunitat Valenciana;3;0;3;0;6;12;3;6;6;6;15;6;9;3;6;6;9;9;105
Extremadura;0;3;0;0;3;0;0;6;9;6;15;42;54;54;72;51;33;30;375
Galícia;0;0;0;0;0;0;6;0;3;6;9;6;6;12;15;6;12;3;84
Comunitat de Madrid;3;0;3;3;0;0;3;3;12;24;9;6;6;3;3;0;0;6;90
Regió de Múrcia;0;0;3;0;3;0;0;0;3;3;0;0;3;0;3;0;3;6;27
Comunitat Foral de Navarra;0;3;0;0;0;0;0;0;3;0;0;3;0;0;3;3;3;3;15
País Basc;0;0;3;0;0;0;0;6;6;9;6;6;3;3;0;0;0;0;45
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Ceuta i Melilla;0;3;6;0;0;3;0;3;0;0;3;3;3;3;0;0;0;0;21
Estranger;24;84;93;114;216;276;333;354;387;336;279;207;129;78;60;30;9;12;3021
Total;699;948;1179;1020;987;1005;1050;1092;1485;1701;1440;1299;1074;936;819;666;438;591;18423

