﻿Llars. Per nombre i tipus de famílies
Sitges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082704&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2443;1862;889
 amb dues persones o més;211;78;112
  total;2654;1940;1001
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;200;92;112
 amb altres persones;36;4;7
  total;236;96;119
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1544;1309;663
 amb altres persones;170;85;325
  total;1714;1394;988
 parelles amb fills;;;
 sense altres persones;2297;2292;1160
 amb altres persones;234;157;252
  total;2531;2449;1412
 pares sols amb fills;;;
 sense altres persones;110;101;167
 amb altres persones;66;6;11
  total;176;107;178
 mares soles amb fills;;;
 sense altres persones;489;443;273
 amb altres persones;135;53;51
  total;624;496;324
    total;5045;4446;2902
   amb més d'un nucli;;;
 sense altres persones;86;98;353
 amb altres persones;27;11;40
  total;113;109;393
       total;5394;4651;3414
           Llars plurifamiliars;;;
 sense nuclis;3;0;0
 amb un nucli;5;0;0
 amb més d'un nucli;44;3;2
  total;52;3;2
                Total;8100;6594;4417

