﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garriguella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170773
;Homes;Dones;Total
03/2024 (p);225;180;405
02/2024;215;180;395
01/2024;220;175;395
12/2023;215;180;395
11/2023;220;175;395
10/2023;220;180;400
09/2023;230;185;415
08/2023;230;190;420
07/2023;245;205;445
06/2023;240;190;430
05/2023;235;190;425
04/2023;235;180;415
03/2023;225;180;400
02/2023;210;175;385
01/2023;215;175;390
12/2022;215;180;390
11/2022;215;180;395
10/2022;215;180;395
09/2022;220;180;400
08/2022;225;190;415
07/2022;230;195;425
06/2022;220;190;410
05/2022;210;180;390
04/2022;215;175;390
03/2022;200;175;375
02/2022;205;175;380
01/2022;205;170;375
12/2021;203;172;375
11/2021;207;169;376
10/2021;207;169;376
09/2021;204;163;367
08/2021;215;171;386
07/2021;219;181;400
06/2021;212;167;379
05/2021;201;159;360
04/2021;191;155;346
03/2021;191;153;344
02/2021;187;151;338
01/2021;188;150;338
12/2020;193;152;345
11/2020;185;152;337
10/2020;187;153;340
09/2020;187;151;338
08/2020;194;156;350
07/2020;198;156;354
06/2020;180;146;326
05/2020;176;144;320
03/2020;174;146;320
12/2019;170;152;322
09/2019;173;148;321
06/2019;185;164;349
03/2019;172;160;332
12/2018;164;152;316
09/2018;179;160;339
06/2018;184;158;342
03/2018;174;155;329
12/2017;168;146;314
09/2017;170;151;321
06/2017;186;155;341
03/2017;171;141;312
12/2016;162;149;311
09/2016;161;146;307
06/2016;182;147;329
03/2016;164;134;298
12/2015;164;138;302
09/2015;162;142;304
06/2015;172;156;328
03/2015;157;144;301
12/2014;155;145;300
09/2014;166;147;313
06/2014;174;151;325
03/2014;164;149;313
12/2013;163;143;306
09/2013;186;152;338
06/2013;185;164;349
03/2013;172;149;321
12/2012;167;149;316
09/2012;171;163;334
06/2012;175;153;328
03/2012;167;143;310

