﻿Población. Por año de llegada al municipio
Aran
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:39&lang=es
;2021
2020;789
2019;630
2018;450
2017;387
2016;336
2011-2015;1143
2001-2010;1737
1991-2000;711
1981-1990;570
Antes de 1981;1089
Siempre ha vivido;2520
Total;10362

