﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430311&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;3;2;5;1;0;1;1;2;3;40;10;50;1;0;1;2;0;2;3;4;7;0;0;0;52;18;70
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;1;7;1;1;2;7;8;15;9;6;15;4;3;7;1;0;1;39;11;50;28;16;44;5;0;5;0;0;0;100;46;146
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;12;0;12;0;0;0;16;6;22;7;1;8;5;0;5;0;0;0;60;2;62;12;0;12;21;0;21;0;0;0;133;9;142
Comerç i reparació;18;12;30;3;0;3;6;5;11;2;5;7;7;25;32;0;0;0;10;3;13;3;1;4;4;2;6;0;0;0;53;53;106
Hostaleria;2;6;8;0;0;0;1;0;1;0;6;6;8;11;19;0;0;0;1;0;1;0;0;0;1;4;5;0;0;0;13;27;40
Transport i comunicacions;5;1;6;0;0;0;0;1;1;3;5;8;0;0;0;0;0;0;1;0;1;12;0;12;0;0;0;0;0;0;21;7;28
Mediació financera;0;0;0;0;0;0;3;4;7;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21
Immob, lloguers i ser. emp.;3;1;4;0;1;1;5;4;9;0;0;0;0;2;2;1;0;1;1;1;2;1;1;2;0;0;0;0;0;0;11;10;21
Adm. pública, defensa i SS;6;1;7;1;1;2;12;15;27;5;5;10;3;0;3;1;0;1;9;0;9;2;0;2;4;3;7;1;1;2;44;26;70
Educació;0;1;1;2;13;15;0;2;2;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;19;22
Sanitat i serveis socials;1;1;2;1;5;6;0;1;1;3;4;7;7;11;18;0;0;0;0;0;0;0;3;3;1;4;5;0;0;0;13;29;42
Altres serveis;1;1;2;3;1;4;1;1;2;0;2;2;1;13;14;0;0;0;1;1;2;0;4;4;1;2;3;0;0;0;8;25;33
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;14;14;0;0;0;0;15;15
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;55;25;80;11;22;33;54;49;103;38;45;83;36;67;103;45;10;55;123;19;142;60;26;86;40;33;73;1;1;2;463;297;760

