﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081022&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;338;281;2143;2804
06/2020;43;335;279;2137;2794
03/2020;44;342;273;2141;2800
12/2019;41;349;280;2160;2830
09/2019;43;348;277;2126;2794
06/2019;41;353;282;2126;2802
03/2019;39;366;278;2151;2834
12/2018;40;371;280;2145;2836
09/2018;41;371;273;2131;2816
06/2018;40;380;273;2165;2858
03/2018;42;386;269;2144;2841
12/2017;42;378;266;2132;2818
09/2017;43;376;272;2136;2827
06/2017;45;377;272;2138;2832
03/2017;45;368;270;2142;2825
12/2016;47;373;268;2138;2826
09/2016;47;377;270;2109;2803
06/2016;48;382;267;2134;2831
03/2016;50;383;261;2158;2852
12/2015;51;376;264;2137;2828
09/2015;49;376;265;2119;2809
06/2015;50;377;262;2137;2826
03/2015;49;376;259;2121;2805
12/2014;45;374;262;2100;2781
09/2014;42;369;267;2084;2762
06/2014;43;370;269;2059;2741
03/2014;43;369;272;2028;2712
12/2013;42;380;273;2027;2722
09/2013;41;377;272;1993;2683
06/2013;41;375;282;2006;2704
03/2013;38;380;282;1974;2674
12/2012;39;382;283;2004;2708
09/2012;39;388;299;1976;2702
06/2012;42;390;312;1995;2739
03/2012;44;390;314;1994;2742
12/2011;44;401;334;1987;2766
09/2011;45;408;343;1989;2785
06/2011;44;409;342;1999;2794
03/2011;42;409;338;2000;2789
12/2010;42;417;358;2024;2841
09/2010;41;411;363;2016;2831
06/2010;40;413;361;2030;2844
03/2010;40;419;372;2017;2848
12/2009;39;439;385;2038;2901
09/2009;40;447;405;2039;2931
06/2009;42;459;415;2077;2993
03/2009;42;472;428;2094;3036
12/2008;41;483;451;2127;3102
09/2008;42;491;479;2142;3154
06/2008;45;501;505;2148;3199
03/2008;43;498;524;2176;3241

