﻿Habitatges principals segons instal·lacions i serveis (III)
Roquetes
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431331&lang=es
;1991
    Telèfon;
 sí;1207
 no;563
     Calefacció;
 aparells col·lectiva;9
 aparells aparells individual;112
 aparells aparells aparells mòbils o fixos;1563
 aparells aparells aparells aparells total;1684
 aparells aparells aparells aparells aparells no;86
        Refrigeració;
 sí;70
 no;1700

