﻿Population. By year of arrival in the housing
Monistrol de Montserrat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081271&lang=en
;2021
2020;276
2019;318
2018;243
2017;144
2016;114
2011-2015;417
2001_2010;618
Before 2001 or has always lived in the home before 2001;108
He was born in the municipality and he has always lived in the house after 2001;342
Not available;591
Total;3168

