﻿Population at 1 January. By nationality, sex and five-year age group
Gavà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080898&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;814;782;1596;130;104;234;944;886;1830
From 5 to 9 years;1142;1068;2210;134;153;287;1276;1221;2497
From 10 to 14 years;1288;1177;2465;186;142;328;1474;1319;2793
From 15 to 19 years;1236;1156;2392;150;131;281;1386;1287;2673
From 20 to 24 years;1082;1034;2116;145;124;269;1227;1158;2385
From 25 to 29 years;978;877;1855;208;192;400;1186;1069;2255
From 30 to 34 years;985;983;1968;261;301;562;1246;1284;2530
From 35 to 39 years;1118;1188;2306;288;361;649;1406;1549;2955
From 40 to 44 years;1609;1630;3239;318;358;676;1927;1988;3915
From 45 to 49 years;1928;1897;3825;276;281;557;2204;2178;4382
From 50 to 54 years;1702;1867;3569;227;159;386;1929;2026;3955
From 55 to 59 years;1577;1582;3159;144;119;263;1721;1701;3422
From 60 to 64 years;1210;1409;2619;79;82;161;1289;1491;2780
From 65 to 69 years;1076;1218;2294;43;56;99;1119;1274;2393
From 70 to 74 years;930;1084;2014;28;48;76;958;1132;2090
From 75 to 79 years;727;916;1643;19;29;48;746;945;1691
From 80 to 84 years;475;625;1100;8;13;21;483;638;1121
85 years and over;456;838;1294;5;8;13;461;846;1307
Total;20333;21331;41664;2649;2661;5310;22982;23992;46974

