﻿Població ocupada segons professió i nacionalitat
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:080961
;Espanyols;Estrangers;Total
Directors i gerents;1185;..;1216
Tècnics científics;3365;260;3625
Tècnics de suport;3368;..;3563
Empleats administratius;3564;294;3858
Treballadors serveis;3334;488;3822
Treballadors qualificats primari;154;..;178
Artesans i treballadors qualificats indústria;2788;448;3236
Instal·ladors i muntadors;1447;..;1764
Ocupacions elementals;1519;1600;3119
Ocupacions militars;..;..;..
Total;20746;3657;24403

