﻿Persona de referència. Per sexe i edat
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251312&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;0;1
De 25 a 29 anys;3;3;6
De 30 a 34 anys;8;3;11
De 35 a 39 anys;13;4;17
De 40 a 44 anys;12;3;15
De 45 a 49 anys;13;2;15
De 50 a 54 anys;18;2;20
De 55 a 59 anys;11;2;13
De 60 a 64 anys;10;1;11
De 65 a 69 anys;14;2;16
De 70 a 74 anys;12;8;20
De 75 anys i més;23;18;41
Total;139;48;187

