﻿Cadastre immobiliari rústic
Borges Blanques, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250582&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;4373;38985;8915
2021;2001;2007;4371;37597;8601
2020;2001;2007;4375;37619;8599
2019;2001;2007;4410;39311;8914
2018;2001;2007;4402;39723;9024
2017;2001;2007;4733;32451;6856
2016;2001;2007;4628;29621;6400
2015;2001;2007;4628;29770;6432
2014;2001;2007;4637;29917;6452
2013;2001;2007;4626;27799;6009
2012;2001;2007;4544;27611;6076
2011;2001;2007;4600;23419;5091
2010;2001;2007;4607;22741;4936
2009;2001;2007;4604;22328;4850
2008;2001;2007;4682;21006;4487
2007;2001;2007;4736;19802;4181
2006;1991;1989;4405;9143;2076

