﻿Población. Por sexo y edad quinquenal
Bagà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080168&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;24;33;57
De 5 a 9 años;32;42;74
De 10 a 14 años;47;34;81
De 15 a 19 años;72;43;115
De 20 a 24 años;47;46;93
De 25 a 29 años;51;49;100
De 30 a 34 años;49;46;95
De 35 a 39 años;65;65;130
De 40 a 44 años;69;61;130
De 45 a 49 años;70;62;132
De 50 a 54 años;76;75;151
De 55 a 59 años;102;91;193
De 60 a 64 años;92;103;195
De 65 a 69 años;88;81;169
De 70 a 74 años;70;65;135
De 75 a 79 años;52;52;104
De 80 a 84 años;23;42;65
De 85 a 89 años;32;44;76
De 90 a 94 años;11;26;37
De 95 a 99 años;8;6;14
100 años o más;0;1;1
Total;1080;1067;2147

