﻿Població de 2 anys o més. Per coneixement del català i edat
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081000&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;64;64;47;29;24;0
De 5 a 9 anys;123;123;119;113;102;0
De 10 a 14 anys;113;113;108;106;103;0
De 15 a 19 anys;119;119;116;115;114;0
De 20 a 24 anys;131;130;127;127;125;1
De 25 a 29 anys;145;144;141;142;138;1
De 30 a 34 anys;141;140;135;134;130;1
De 35 a 39 anys;150;147;143;145;139;3
De 40 a 44 anys;168;166;158;158;144;2
De 45 a 49 anys;151;151;143;145;131;0
De 50 a 54 anys;135;135;133;132;117;0
De 55 a 59 anys;110;110;107;106;94;0
De 60 a 64 anys;86;86;81;83;70;0
De 65 a 69 anys;87;87;84;83;69;0
De 70 a 74 anys;61;61;57;57;52;0
De 75 a 79 anys;68;67;67;67;62;1
De 80 a 84 anys;40;40;39;39;38;0
De 85 anys i més;28;28;26;26;24;0
Total;1920;1911;1831;1807;1676;9

