﻿Saldos migratoris interns. Municipis
Juià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170871&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;4;-1;0;4
2021;5;8;-1;-2;10
2020;4;0;0;2;6
2019;-2;-2;-1;-1;-6
2018;-9;-2;0;1;-10
2017;-13;-4;-3;0;-20
2016;-19;5;-1;0;-15
2015;-14;6;2;0;-6
2014;-10;14;-4;0;0
2013;-11;-14;6;-1;-20
2012;-13;1;4;-1;-9
2011;3;-6;-2;1;-4
2010;-11;0;5;2;-4
2009;-19;7;-1;-1;-14
2008;1;7;9;-1;16
2007;-8;5;0;0;-3
2006;-9;-10;-1;2;-18
2005;-4;5;3;-4;0
2004;-17;2;3;-1;-13
2003;8;2;1;1;12
2002;-2;-6;8;0;0
2001;0;0;1;0;1
2000;0;3;0;0;3
1999;4;-1;0;1;4
1998;-5;-1;-1;0;-7
1997;-1;1;0;0;0
1995;3;-3;-1;0;-1
1994;1;2;2;0;5
1993;-9;-4;1;-4;-16
1992;2;-2;0;0;0
1990;6;-1;-1;1;5
1989;-2;-1;-1;-1;-5
1988;4;0;-7;-2;-5

