﻿Saldos migratoris interns. Municipis
Mont-roig del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430923
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;19;9;94;-48;74
2021;80;88;119;15;302
2020;37;44;163;30;274
2019;-80;66;100;1;87
2018;-2;2;67;22;89
2017;-23;61;12;17;67
2016;-49;44;8;-7;-4
2015;-12;-17;-62;-36;-127
2014;-91;-11;-17;-26;-145
2013;-50;1;-31;-25;-105
2012;-57;15;27;6;-9
2011;58;-41;-4;-3;10
2010;-9;32;50;-10;63
2009;19;57;102;6;184
2008;18;91;191;45;345
2007;-17;49;223;43;298
2006;94;41;241;32;408
2005;54;16;140;79;289
2004;-44;41;142;26;165
2003;-18;54;114;54;204
2002;3;9;90;50;152
2001;25;0;94;20;139
2000;-8;-21;51;22;44
1999;9;-1;33;15;56
1998;-12;15;24;35;62
1997;15;47;52;21;135
1995;30;21;52;9;112
1994;19;17;73;27;136
1993;18;-14;43;11;58
1992;-7;-16;14;-6;-15
1990;21;-3;17;17;52
1989;-18;32;22;37;73
1988;-6;14;38;49;95

