﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081666&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;80;30;275;400
02/2024;20;75;30;270;395
01/2024;20;75;30;265;395
12/2023;20;75;30;265;390
11/2023;20;80;30;260;390
10/2023;20;75;35;265;395
09/2023;20;75;30;270;395
08/2023;20;80;30;270;400
07/2023;20;80;30;280;410
06/2023;20;80;30;275;410
05/2023;20;85;30;275;405
04/2023;20;85;30;275;405
03/2023;20;80;30;275;400
02/2023;20;80;25;280;405
01/2023;20;80;30;275;405
12/2022;20;85;25;270;400
11/2022;20;85;30;265;400
10/2022;20;85;30;270;405
09/2022;25;80;30;265;400
08/2022;25;85;30;260;395
07/2022;25;85;25;275;410
06/2022;25;80;25;260;395
05/2022;25;85;25;265;400
04/2022;20;85;25;255;390
03/2022;20;85;25;255;385
02/2022;25;85;25;255;390
01/2022;25;80;25;260;390
12/2021;23;82;27;256;388
11/2021;25;87;27;248;387
10/2021;25;83;26;255;389
09/2021;26;83;29;250;388
08/2021;27;87;29;251;394
07/2021;27;88;28;255;398
06/2021;27;83;28;256;394
05/2021;26;81;28;246;381
04/2021;26;80;28;249;383
03/2021;26;81;28;243;378
02/2021;26;77;27;244;374
01/2021;25;77;26;246;374
12/2020;25;78;27;243;373
11/2020;25;79;26;243;373
10/2020;25;77;26;243;371
09/2020;25;78;24;240;367
08/2020;27;84;19;239;369
07/2020;27;85;20;248;380
06/2020;28;85;22;250;385
05/2020;28;84;22;240;374
03/2020;28;83;22;244;377
12/2019;28;82;22;261;393
09/2019;29;80;22;253;384
06/2019;27;78;20;262;387
03/2019;27;80;19;260;386
12/2018;27;80;18;255;380
09/2018;26;82;19;245;372
06/2018;25;89;19;245;378
03/2018;24;85;23;252;384
12/2017;25;85;21;252;383
09/2017;24;88;25;247;384
06/2017;25;84;24;254;387
03/2017;22;86;23;259;390
12/2016;24;88;24;267;403
09/2016;22;87;25;257;391
06/2016;23;86;24;264;397
03/2016;21;81;22;263;387
12/2015;22;74;23;263;382
09/2015;25;74;22;267;388
06/2015;25;73;22;260;380
03/2015;22;76;23;264;385
12/2014;25;75;23;265;388
09/2014;25;71;25;252;373
06/2014;27;72;24;261;384
03/2014;23;66;22;259;370
12/2013;23;61;23;254;361
09/2013;27;66;26;248;367
06/2013;25;63;20;244;352
03/2013;21;85;23;251;380
12/2012;21;86;30;263;400
09/2012;22;91;32;273;418
06/2012;22;84;33;286;425
03/2012;22;91;37;292;442

