﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Hilari Sacalm
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171642
;2001;1996;1991
Agricultura i ramaderia;184;104;77
Pesca;1;0;0
Indústries extractives;1;0;1
Indústries manufactureres;1160;880;903
Electricitat gas i aigua;7;46;171
Construcció;201;174;130
Comerç i reparació;289;160;181
Hostaleria;98;88;49
Transport i comunicacions;90;69;71
Mediació financera;25;28;33
Immob. lloguers i serveis empr.;43;36;18
Adm. pública, defensa i SS;47;78;25
Educació;66;32;35
Sanitat i serveis socials;69;26;12
Altres serveis;50;51;33
Personal domèstic;18;3;1
Organismes extraterrit.;0;0;0
Total;2349;1775;1740

