﻿Població segons el lloc de naixement i professió dels desocupats
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:171181&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;26;4;81;126;193;16;188;0;634
Catalunya;19;3;62;95;72;4;95;0;350
Barcelona;7;1;9;10;14;0;22;0;63
Girona;12;2;52;80;53;4;69;0;272
Lleida;0;0;1;2;2;0;0;0;5
Tarragona;0;0;0;3;3;0;4;0;10
Resta de l'Estat;6;1;17;30;116;8;81;0;259
Andalusia;3;1;5;23;90;8;61;0;191
Aragó;0;0;0;0;1;0;1;0;2
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;2;1;0;2;0;7
Catella i Lleó;1;0;0;2;5;0;1;0;9
Comunitat Valenciana;0;0;3;2;5;0;3;0;13
Extremadura;0;0;1;0;6;0;2;0;9
Galícia;0;0;1;0;4;0;2;0;7
Madrid;0;0;1;0;2;0;4;0;7
Múrcia;2;0;1;0;1;0;0;0;4
Navarra;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;3;0;4
La Rioja;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;2;0;3
Estranger;1;0;2;1;5;4;12;0;25

