﻿Residus municipals. Generació. Total registrat i generació per càpita
Guingueta d'Àneu, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:259031&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,26;110,30;137,52;247,82
2020;2,15;102,17;124,96;227,13
2019;2,30;119,05;130,31;249,36
2018;2,31;113,76;137,04;250,80
2017;2,03;96,90;133,52;230,42
2016;2,12;92,16;146,30;238,46
2015;1,69;89,93;104,89;194,82
2014;1,66;128,58;63,32;191,90
2013;1,56;117,99;67,30;185,29
2012;1,52;123,88;65,47;189,35
2011;1,61;131,04;73,25;204,30
2010;1,49;135,13;58,80;193,93
2009;1,49;140,15;62,07;202,23
2008;1,17;115,04;45,43;160,47
2007;1,28;120,04;52,37;172,40
2006;0,91;87,35;32,14;119,50
2005;1,79;159,95;71,61;231,55
2004;1,70;166,29;48,63;214,92
2003;1,98;211,38;35,50;246,88
2002;2,53;234,93;57,19;292,12
2001;3,07;270,05;32,47;302,52
2000;3,08;263,73;39,37;303,10

