﻿Migracions. Totals
Ametlla de Mar, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430136
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;243;257;318;195;236;158;139;224;159;152;192;165;193;204;221;272;291;263;204;176;180;86;93;136;170
 emigracions;232;195;173;213;216;189;235;202;150;154;205;159;240;174;174;190;213;140;167;162;141;67;116;86;79
 saldo migratori;11;62;145;-18;20;-31;-96;22;9;-2;-13;6;-47;30;47;82;78;123;37;14;39;19;-23;50;91
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;53;57;63;70;34;42;37;65;63;46;45;68;43;61;50;61;64;58;48;52;56;23;25;36;43
 emigracions;44;56;49;67;76;49;49;52;61;71;68;87;45;55;81;44;53;72;46;59;61;38;41;27;34
 saldo migratori;9;1;14;3;-42;-7;-12;13;2;-25;-23;-19;-2;6;-31;17;11;-14;2;-7;-5;-15;-16;9;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;285 (b);176;168;223;142;109;109;125;64;73;94;89;118;139;177;281;256;261;311;37;89;95;107;102;46
 emigracions;164 (b);26;61;45;25;270;384;53;29;33;23;33;30;158;36;47;7;9;7;22;6;..;..;..;..
 saldo migratori;121;150;107;178;117;-161;-275;72;35;40;71;56;88;-19;141;234;249;252;304;15;83;..;..;..;..
          Saldo migratori total;141;213;266;163;95;-199;-383;107;46;13;35;43;39;17;157;333;338;361;343;22;117;..;..;..;..

