﻿Distribució de la superfície agrícola utilitzada (SAU)
Tornabous
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252252
;2009;1999
   Total;;
   explot.;76;94
    ha;1769;1252
 secà;;
 explot.;35;29
 ha;522;220
 regadiu;;
 explot.;73;93
 ha;1247;1032
       Terres llaurades;;
 explot.;74;94
 ha;1631;1232
        Pastures permanents;;
 explot.;11;1
 ha;139;20

