﻿Immigracions. Per municipi de destinació i lloc de procedència
Castelló d'Empúries
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170470&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;299;84;128;98;609
2021;302;89;109;100;600
2020;257;81;112;82;532
2019;259;73;100;88;520
2018;271;52;96;75;494
2017;265;62;82;99;508
2016;250;61;77;88;476
2015;223;42;63;97;425
2014;244;63;68;95;470
2013;225;50;98;104;477
2012;273;64;110;105;552
2011;240;48;113;93;494
2010;224;57;126;97;504
2009;268;69;110;116;563
2008;297;65;132;114;608
2007;364;89;201;132;786
2006;364;65;220;107;756
2005;306;74;160;97;637
2004;312;58;199;111;680
2003;245;67;165;94;571
2002;307;57;133;75;572
2001;142;33;76;55;306
2000;151;26;76;60;313
1999;126;21;72;39;258
1998;171;29;75;51;326
1997;148;26;56;53;283
1995;108;20;81;46;255
1994;134;27;85;60;306
1993;158;40;58;44;300
1992;135;17;57;54;263
1990;125;27;37;88;277
1989;104;15;42;88;249
1988;115;16;32;55;218

