﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Valls de Valira, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252398&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;27;53
06/2020;14;..;..;27;52
03/2020;16;..;..;27;56
12/2019;15;..;..;27;54
09/2019;18;..;..;28;59
06/2019;18;..;..;28;59
03/2019;18;..;..;27;58
12/2018;17;..;..;28;54
09/2018;16;..;..;29;54
06/2018;17;..;..;29;55
03/2018;16;..;..;26;51
12/2017;17;..;..;27;54
09/2017;18;..;..;30;58
06/2017;19;..;..;25;55
03/2017;19;..;..;24;54
12/2016;19;..;..;25;55
09/2016;20;..;..;27;58
06/2016;20;..;..;23;54
03/2016;22;..;..;25;59
12/2015;23;1;11;25;60
09/2015;23;..;..;28;63
06/2015;22;..;..;26;61
03/2015;25;..;..;26;63
12/2014;26;..;..;26;64
09/2014;26;..;..;25;64
06/2014;26;..;..;28;67
03/2014;27;..;..;29;67
12/2013;27;..;..;27;63
09/2013;29;..;..;27;64
06/2013;30;..;..;29;66
03/2013;32;..;..;28;67
12/2012;32;..;..;26;66
09/2012;32;..;..;27;68
06/2012;32;..;..;26;69
03/2012;32;..;..;27;73
12/2011;33;..;..;25;72
09/2011;33;..;..;25;68
06/2011;33;..;..;27;68
03/2011;33;..;..;27;69
12/2010;33;..;..;24;66
09/2010;34;..;..;26;70
06/2010;35;..;..;25;71
03/2010;34;..;..;26;72
12/2009;34;..;..;28;72
09/2009;35;..;..;30;78
06/2009;35;..;..;30;78
03/2009;34;..;..;28;75
12/2008;35;..;..;26;74
09/2008;35;..;..;25;71
06/2008;35;..;..;25;70
03/2008;34;..;..;24;72

