﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Ripollès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:31&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;70;270;340
B Indústries extractives;5;5;5
C Indústries manufactureres;2490;160;2645
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;5;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;0;60
F Construcció;370;330;700
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1185;430;1615
H Transport i emmagatzematge;330;50;385
I Hostaleria;810;315;1125
J Informació i comunicacions;160;35;190
K Activitats financeres i d'assegurances;90;30;120
L Activitats immobiliàries;45;20;65
M Activitats professionals, científiques i tècniques;340;210;550
N Activitats administratives i serveis auxiliars;555;85;640
O Administració pública, Defensa i Seguretat Social obligatòria;655;0;655
P Educació;645;55;705
Q Activitats sanitàries i de serveis socials;1220;65;1280
R Activitats artístiques, recreatives i d'entreteniment;140;50;190
S Altres serveis;150;120;270
T Activitats llars;95;0;95
U Organismes extraterritorials;0;0;0
Total;9445;2225;11670

