﻿Tipus de llars amb tots els seus membres estrangers
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2674&lang=es
;2007
Unipersonal;39,0
Amb dues persones o més;40,5
Llars amb un nucli;
Matrimonis o parelles sense fills;50,2
Matrimonis o parelles amb fills;91,1
Monoparental, mare;14,0
Monoparental, pare;..
Llars amb dos nuclis o més;8,8
Total;246,5

