﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082114&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;104;6588;1742;11077;19511
Catalunya;68;4141;879;7534;12622
Barcelona;66;4041;860;7303;12270
Girona;0;17;7;39;63
Lleida;1;39;4;109;153
Tarragona;1;44;8;83;136
Resta de l'Estat;32;2211;745;3092;6080
Andalusia;24;1141;395;1391;2951
Aragó;1;91;21;175;288
Astúries;0;13;5;23;41
Balears;0;6;2;16;24
Canàries;0;3;1;6;10
Cantàbria;0;7;2;15;24
Catella-la Manxa;0;219;65;273;557
Catella i Lleó;5;250;62;413;730
Comunitat Valenciana;0;51;11;99;161
Extremadura;2;248;121;283;654
Galícia;0;55;29;138;222
Madrid;0;36;7;92;135
Múrcia;0;45;13;77;135
Navarra;0;4;2;8;14
País Basc;0;20;7;45;72
La Rioja;0;6;0;14;20
Ceuta / Melilla;0;16;2;24;42
Estranger;4;236;118;451;809

