﻿Nuclis de matrimonis. Per professió dels cònjuges
Banyoles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:170157
Professió;Homes;Dones;Total
Directors i gerents;265;..;288
Tècnics científics;212;352;565
Tècnics de suport;228;309;538
Empleats administratius;249;580;828
Treballadors serveis;..;568;646
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1180;140;1320
Instal·ladors i muntadors;280;..;415
Ocupacions elementals;..;373;496
Ocupacions militars;..;..;..
Total;2711;2493;5204

