﻿Població a 1 de gener. Per sexe
Ulldecona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431567
;Homes;Dones;Total
2023;3381;3036;6417
2022;3296;2945;6241
2021;3335;2982;6317
2020;3494;3031;6525
2019;3286;3014;6300
2018;3209;3031;6240
2017;3252;3069;6321
2016;3271;3097;6368
2015;3394;3243;6637
2014;3551;3353;6904
2013;3743;3497;7240
2012;3830;3542;7372
2011;3823;3581;7404
2010;3788;3547;7335
2009;3759;3477;7236
2008;3621;3366;6987
2007;3416;3150;6566
2006;3198;3031;6229
2005;3281;3044;6325
2004;3123;2933;6056
2003;3092;2905;5997
2002;3000;2843;5843
2001;2885;2786;5671
2000;2627;2677;5304
1999;2614;2670;5284
1998;2575;2633;5208

