﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Hilari Sacalm
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171642&lang=en
;2009;1999
   Total;;
   explot.;21;21
    ha;280;297
 secà;;
 explot.;17;13
 ha;239;222
 regadiu;;
 explot.;17;19
 ha;41;75
       Terres llaurades;;
 explot.;20;20
 ha;143;109
        Pastures permanents;;
 explot.;7;4
 ha;137;188

