﻿Població ocupada. Per grans grups d'ocupació i sexe
Corbera de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080728
;Homes;Dones;Total
Directors i gerents;340;..;420
Professionals científics i intel·lectuals;285;557;842
Tècnics i professionals de suport;653;328;982
Empleats oficina, comptables i administratius;467;741;1208
Treballadors restauració, personals i venedors;334;746;1080
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;575;..;637
Operadors instal·lacions i maquinària, i muntadors;470;126;596
Ocupacions elementals;..;260;349
Ocupacions militars;..;..;..
Total;3224;2900;6124

