﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Esteve Sesrovires
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082080
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;295;163;129
Tècnics i professionals científics i intel·lectuals;219;150;79
Tècnics i professionals de suport;385;331;160
Empleats administratius;261;70;45
Treballadors de serveis i venedors de comerç;246;106;112
Treballadors qualificats en activitats agràries i pesqueres;15;19;32
Artesans i treballadors qualificats de les indústries i la construcció;475;234;252
Operadors d'instal·lacions i maquinària, i muntadors;389;334;157
Treballadors no qualificats;138;94;59
Forces armades;5;1;1
Total;2428;1502;1026

