﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081141&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;111;24;138
2012;27;6;33
2013;0;0;3
2014;9;0;9
2015;3;0;6
2016;27;6;33
2017;6;3;9
2018;6;3;6
2019;0;0;0
2020;0;3;0
Total;192;45;237

