﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Sant Cugat del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:082055&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";6350;5675;12030
Enginyers tècnics, pèrits i ajudants titulats;1645;2790;4435
Caps administratius i de taller;1675;1340;3015
Ajudants no titulats;930;1015;1945
Oficials administratius;2440;3350;5795
Subalterns;520;580;1100
Auxiliars administratius;1200;2435;3635
Oficials de primera i de segona;1425;590;2015
Oficials de tercera i especialistes;700;535;1235
Peons;775;705;1480
No procedent i altres;45;1105;1150
Total;17705;20125;37830

