﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montgai
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251386&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;176;164;1,07
2021;183;167;1,10
2020;189;171;1,11
2019;191;173;1,10
2018;187;168;1,11
2017;196;177;1,11
2016;198;177;1,12
2014;204;184;1,11
2013;207;186;1,11
2012;212;191;1,11
2011;209;187;1,12

