﻿Nombre d'explotacions i superfície censada
Cornellà de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080734&lang=es
;1999;1989;1982
      Total explot.;5;41;90
      Sense terres explot.;0;2;4
     Amb terres;;;
 total;;;
 explot.;5;39;86
 ha;21;49;190
 amb ramaderia;;;
 explot.;0;6;5
 ha;0;11;17
 sense ramaderia;;;
 explot.;5;33;81
 ha;21;38;173
 amb SAU;;;
 explot.;4;37;86
 ha;14;41;187
 amb altres terres;;;
 explot.;2;2;2
 ha;7;7;3

