﻿Residus municipals. Generació. Total registrat i generació per càpita
Fígols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080804
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,85;27,59;3,44;31,03
2020;0,60;6,10;3,33;9,43
2019;0,73;6,04;5,18;11,22
2018;1,34;13,35;7,14;20,49
2017;1,31;16,41;3,61;20,02
2016;1,32;14,47;4,85;19,32
2015;1,64;15,86;9,87;25,73
2014;1,48;15,39;7,84;23,23
2013;1,41;15,58;7,52;23,10
2012;1,61;18,32;8,76;27,08
2011;1,51;19,70;8,96;28,66
2010;1,37;18,39;8,60;27,00
2009;1,62;18,68;9,76;28,44
2008;1,80;20,88;9,99;30,87
2007;1,65;19,19;10,29;29,48
2006;1,75;16,82;10,07;26,89
2005;1,09;19,03;..;19,03
2004;1,28;21,95;0,01;21,96
2003;1,14;20,86;0,01;20,87
2002;1,26;22,45;0,01;22,45
2001;1,09;20,30;0,81;21,10
2000;1,16;21,51;1,00;22,51

