﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082270
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;774;60;834;30;279;66;132;507;1335
Educació primària o inferior;42;0;42;3;90;9;27;129;174
Primera etapa d’educació secundària i similar;264;27;291;9;108;27;48;192;486
Segona etapa d’educació secundària i similar;225;15;240;9;33;18;30;90;330
Educació superior;240;18;258;6;48;6;30;90;345
Dones;657;114;771;36;204;81;297;618;1389
Educació primària o inferior;30;0;30;3;84;0;105;192;228
Primera etapa d’educació secundària i similar;147;48;195;15;81;39;84;219;414
Segona etapa d’educació secundària i similar;183;27;210;9;18;30;51;108;318
Educació superior;300;39;339;6;18;9;54;87;426
Total;1431;174;1605;66;480;147;426;1119;2724
Educació primària o inferior;75;3;78;6;174;12;132;324;402
Primera etapa d’educació secundària i similar;408;75;483;24;189;69;132;414;900
Segona etapa d’educació secundària i similar;408;39;447;18;51;51;81;201;651
Educació superior;540;54;594;12;63;15;84;174;774

