﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vall d'en Bas, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172076&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;41;0;0;0;0;0;0;0;0;41
De 15 a 19 anys;61;0;0;0;0;0;0;0;0;61
De 20 a 24 anys;59;4;4;1;0;0;0;0;0;68
De 25 a 29 anys;55;17;9;5;0;0;0;0;0;86
De 30 a 34 anys;25;29;24;6;1;0;0;0;0;85
De 35 a 39 anys;15;19;39;9;2;1;1;0;0;86
De 40 a 44 anys;9;14;29;9;6;0;1;0;0;68
De 45 a 49 anys;8;16;18;9;5;0;1;0;1;58
De 50 a 54 anys;12;12;19;3;5;2;1;0;0;54
De 55 a 59 anys;13;21;38;16;9;2;0;0;1;100
De 60 a 64 anys;19;26;39;22;10;7;7;2;1;133
De 65 a 69 anys;18;14;32;20;9;3;1;0;0;97
De 70 a 74 anys;17;7;17;5;10;4;1;0;4;65
De 75 anys i més;34;12;19;13;9;3;4;1;3;98
Total;386;191;287;118;66;22;17;3;10;1100

