﻿Cadastre immobiliari urbà
Marganell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082423&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;346;16991;49108
2021;2005;348;17117;49186
2020;2005;348;17144;49264
2019;2005;350;17195;49130
2018;2005;350;17801;50860
2017;2005;308;14012;45493
2016;2005;313;15852;50645
2015;2005;313;17230;55049
2014;2005;314;17231;54876
2013;2005;314;17237;54895
2012;2005;315;17254;54776
2011;2005;317;17351;54734
2010;2005;318;17600;55346
2009;2005;325;18062;55576
2008;2005;306;17032;55661
2007;2005;305;16442;53907
2006;2005;303;15963;52683

