﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Taradell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082785&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;875;240;50;1165
Curs 2021/22;875;235;40;1150
Curs 2020/21;875;240;30;1145
Curs 2019/20;860;240;35;1140
Curs 2018/19;850;235;40;1130
Curs 2017/18;835;265;45;1145
Curs 2016/17;825;260;50;1135
Curs 2015/16;850;240;45;1135
Curs 2014/15;820;240;40;1095
Curs 2013/14;825;245;30;1100
Curs 2012/13;820;250;25;1100
Curs 2011/12;795;250;40;1085

