﻿Valor afegit brut. Per sectors d'activitat
Barcelonès
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:13
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);14,5;7107,6;3094,6;70583,3;80800,0
2020 (p);13,1;6790,2;2953,2;66292,1;76048,6
2019;19,3;7346,9;3496,6;74624,4;85487,1
2018;22,6;6946,6;3155,1;71430,6;81554,9
2017;21,2;6645,5;3026,5;68331,0;78024,2
2016;21,3;6637,5;2939,4;65889,7;75487,9
2015;19,4;6348,5;2453,1;63395,5;72216,5
2014;15,1;6114,2;2566,8;60907,2;69603,4
2013;13,4;5657,6;2755,9;60095,8;68522,7
2012;12,6;5427,8;3317,6;60875,9;69633,8
2011;13,0;5210,9;4419,0;61523,6;71166,4

