﻿Conreus llenyosos: olivera
Godall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430688&lang=es
;2009
     Total;
 explot.;138
 ha;1157
      Secà;
 explot.;136
 ha;1017
       Regadiu;
 explot.;17
 ha;140
     Oliva de taula;
 total;
 explot.;3
 ha;20
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;1
 ha;6
       Oliva d'almàssera;
 total;
 explot.;136
 ha;1137
 secà;
 explot.;134
 ha;1003
 regadiu;
 explot.;16
 ha;134

