﻿Eleccions al Congrés de Diputats. Dades generals
Castellar del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080517&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;18570;14112;13968;86;58;76,0;24,0
2016;17949;12140;11974;102;64;67,6;32,4
2015;17873;13133;12989;66;78;73,5;26,5
2011;17398;12178;11762;240;176;70,0;30,0
2008;16806;12346;12097;179;70;73,5;26,5
2004;15097;12013;11889;95;29;79,6;20,4
2000;14011;9177;9026;106;45;65,5;34,5
1996;12324;9818;9744;21;53;79,7;20,3
1993;10676;8330;8264;43;23;78,0;22,0
1989;9595;6571;6498;20;53;68,5;31,5
1986;8727;6273;6230;19;24;71,9;28,1
1982;7745;6489;6449;12;28;83,8;16,2
1979;7814;5612;5517;24;71;71,8;28,2
1977;6938;5676;5618;5;53;81,8;18,2

