﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cadaqués. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170329
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;30;39
De 1900 a 1920;102;234;336
De 1921 a 1940;57;117;171
De 1941 a 1950;27;57;84
De 1951 a 1960;24;54;78
De 1961 a 1970;87;195;282
De 1971 a 1980;237;423;660
De 1981 a 1990;165;531;699
De 1991 a 2000;123;225;351
De 2001 a 2010;210;354;567
De 2011 a 2020;33;51;84
No hi consta;84;168;252
Total;1155;2445;3597

