﻿Localització de l'ocupació per professions (CCO-94)
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:37&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;295;266;29;12;307
Tècnics i professionals científics i intel·lectuals;142;98;44;66;208
Tècnics i professionals de suport;139;116;23;24;163
Empleats administratius;167;133;34;18;185
Treballadors de serveis i venedors de comerç;365;327;38;12;377
Treballadors qualificats en act. agràries i pesqueres;896;882;14;7;903
Artesans i treballadors qualificats de les indústries i la construcció;660;598;62;18;678
Operadors d'instal·lacions i maquinària, i muntadors;465;409;56;22;487
Treballadors no qualificats;341;317;24;8;349
Forces armades;1;1;0;0;1
Total;3471;3147;324;187;3658

