﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cornellà de Llobregat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080734&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;5;10;18;3;1;38
2 habitacions;6;29;8;22;203;1012;40;11;1331
3 habitacions;24;130;87;146;1025;4495;1593;83;7583
4 habitacions;23;183;84;159;899;4975;2823;261;9407
5 habitacions;22;112;60;71;502;2222;2273;319;5581
6 habitacions;10;38;16;41;121;304;899;238;1667
7 habitacions;3;12;5;9;20;38;28;14;129
8 habitacions;8;6;0;1;10;20;8;0;53
9 habitacions;3;0;0;1;1;1;4;1;11
10 habitacions i més;0;3;2;1;1;6;3;0;16
Total;99;513;263;456;2792;13091;7674;928;25816

