﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pinós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251673&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1003,44;925,27;495,81;..;..;842,17
2021;888,77;827,76;436,31;..;..;753,48
2020;936,62;800,63;461,53;..;..;741,02
2019;982,70;780,65;434,96;..;..;726,73
2018;831,30;761,42;421,07;..;..;692,88
2017;919,94;729,45;375,76;..;..;673,86
2016;892,24;727,49;389,98;..;..;678,81
2014;823,31;712,63;373,29;..;..;644,72
2013;799,23;668,23;376,28;..;..;617,01
2012;815,24;612,68;363,68;..;..;578,05
2011;769,34;604,22;360,07;..;..;567,99

