﻿Població. Per sexe i estat civil (agregat)
Sant Martí de Tous
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082264&lang=es
;2011
Solters;
homes;294
dones;224
total;518
Casats;
homes;260
dones;266
total;526
Alguna vegada casats;
homes;42
dones;87
total;129
Total;
homes;596
dones;577
total;1173

