﻿Titulars persona física per edat i sexe
Camarasa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250621
;2009;1999
   Totes les edats;;
 titulars;;
 total;144;165
 homes;115;144
 dones;29;21
 titulars caps explotació;;
 total;121;159
 homes;101;139
 dones;20;20
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;16
 homes;6;14
 dones;1;2
 titulars caps explotació;;
 total;5;16
 homes;4;14
 dones;1;2
         De 35 a 44 anys;;
 titulars;;
 total;17;19
 homes;14;16
 dones;3;3
 titulars caps explotació;;
 total;16;19
 homes;13;16
 dones;3;3
           De 45 a 54 anys;;
 titulars;;
 total;24;35
 homes;18;32
 dones;6;3
 titulars caps explotació;;
 total;22;34
 homes;17;31
 dones;5;3
             De 55 a 64 anys;;
 titulars;;
 total;37;38
 homes;31;32
 dones;6;6
 titulars caps explotació;;
 total;34;36
 homes;29;31
 dones;5;5
               De 65 anys o més;;
 titulars;;
 total;58;57
 homes;45;50
 dones;13;7
 titulars caps explotació;;
 total;43;54
 homes;37;47
 dones;6;7

