﻿Gross added value. By activity sectors
Sant Feliu de Guíxols
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:171609&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);2,6;19,4;42,1;289,8;353,9
2020 (p);1,8;18,8;42,4;263,6;326,6
2019;3,5;21,0;54,7;273,3;352,5
2018;4,4;21,1;51,2;257,1;333,8
2017;4,0;20,7;47,3;252,0;324,0
2016;4,3;19,1;44,7;250,9;318,9
2015;3,7;20,1;45,0;244,3;313,1
2014;4,5;18,7;37,7;243,0;303,7
2013;3,9;18,4;32,5;234,5;289,4
2012;3,9;19,7;36,0;235,6;295,2
2011;4,0;21,5;46,8;247,0;319,4

