﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171241&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;1;0;1;1;1;2;1;1;2;1;2;3;43;2;45;2;0;2;2;1;3;4;0;4;0;0;0;56;8;64
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;1;9;1;3;4;5;5;10;2;2;4;3;1;4;0;0;0;37;5;42;14;3;17;0;0;0;0;0;0;70;20;90
Electricitat, gas i aigua;7;0;7;0;0;0;1;1;2;1;2;3;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;11;3;14
Construcció;9;1;10;1;0;1;5;4;9;5;3;8;2;0;2;0;0;0;82;0;82;17;0;17;14;0;14;0;0;0;135;8;143
Comerç i reparació;13;12;25;0;1;1;4;6;10;7;5;12;8;25;33;0;0;0;10;0;10;3;0;3;5;1;6;0;0;0;50;50;100
Hostaleria;14;7;21;1;2;3;2;4;6;4;8;12;23;24;47;0;0;0;5;1;6;2;0;2;10;8;18;0;0;0;61;54;115
Transport i comunicacions;2;2;4;2;0;2;3;2;5;1;6;7;1;0;1;0;0;0;0;0;0;10;0;10;0;1;1;0;0;0;19;11;30
Mediació financera;1;2;3;0;0;0;4;3;7;14;9;23;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;20;14;34
Immob, lloguers i ser. emp.;6;1;7;9;3;12;9;12;21;4;9;13;1;0;1;0;0;0;2;2;4;1;0;1;1;2;3;0;0;0;33;29;62
Adm. pública, defensa i SS;5;0;5;1;2;3;12;4;16;6;12;18;4;1;5;1;0;1;2;1;3;1;2;3;2;0;2;0;0;0;34;22;56
Educació;0;0;0;13;18;31;0;1;1;2;4;6;1;1;2;0;0;0;3;0;3;0;1;1;0;0;0;0;0;0;19;25;44
Sanitat i serveis socials;2;2;4;3;8;11;0;0;0;1;2;3;2;10;12;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;9;24;33
Altres serveis;5;4;9;1;1;2;9;1;10;1;1;2;4;17;21;8;0;8;1;1;2;2;0;2;3;0;3;0;0;0;34;25;59
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;2;19;21;0;0;0;4;20;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;73;33;106;33;38;71;55;44;99;49;64;113;50;82;132;53;2;55;147;10;157;53;8;61;42;32;74;0;0;0;555;313;868

