﻿Titulars persona física per edat i sexe
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250946&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;58;51
 homes;52;47
 dones;6;4
 titulars caps explotació;;
 total;46;51
 homes;44;47
 dones;2;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;4
 dones;1;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;7
 dones;1;1
 titulars caps explotació;;
      homes;3;7
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;10
 dones;0;2
 titulars caps explotació;;
      homes;5;10
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;7;11
 dones;1;1
 titulars caps explotació;;
      homes;5;11
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;23;6
 dones;2;0
 titulars caps explotació;;
      homes;18;6
    dones;1;0

