﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Guim de Freixenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251924&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;276;18;294;12;114;18;30;174;468
Educació primària o inferior;36;3;39;3;45;3;6;57;93
Primera etapa d’educació secundària i similar;66;6;72;3;36;6;9;54;129
Segona etapa d’educació secundària i similar;84;6;90;9;21;6;9;45;129
Educació superior;90;3;93;0;15;3;9;27;117
Dones;186;30;216;3;96;21;93;213;429
Educació primària o inferior;12;0;12;0;42;0;48;90;102
Primera etapa d’educació secundària i similar;36;18;54;3;30;9;18;60;114
Segona etapa d’educació secundària i similar;39;6;45;0;18;6;9;33;78
Educació superior;99;9;108;3;6;3;15;27;135
Total;462;48;510;15;210;39;120;384;897
Educació primària o inferior;48;0;48;3;84;3;54;144;195
Primera etapa d’educació secundària i similar;105;21;126;6;66;12;27;111;243
Segona etapa d’educació secundària i similar;120;9;129;6;36;12;18;72;207
Educació superior;189;12;201;3;21;6;24;54;255

