﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Puig-reig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081751&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;54;63;114
De 1900 a 1920;237;111;345
De 1921 a 1940;84;42;123
De 1941 a 1950;51;21;69
De 1951 a 1960;69;33;105
De 1961 a 1970;138;36;174
De 1971 a 1980;387;105;492
De 1981 a 1990;180;30;210
De 1991 a 2000;156;21;180
De 2001 a 2010;300;75;375
De 2011 a 2020;18;33;51
No consta;78;63;141
Total;1743;633;2376

