﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Celoni
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082021&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;45;1642;256;4056;5999
06/2020;49;1650;245;3484;5428
03/2020;55;1653;238;2984;4930
12/2019;54;1665;251;3467;5437
09/2019;54;1666;241;4102;6063
06/2019;61;1590;233;4147;6031
03/2019;59;1565;264;4065;5953
12/2018;60;1513;318;3525;5416
09/2018;58;1526;294;4254;6132
06/2018;63;1516;290;4206;6075
03/2018;69;1460;263;4017;5809
12/2017;63;1439;258;3563;5323
09/2017;48;1404;255;4003;5710
06/2017;52;1395;244;3768;5459
03/2017;47;1398;229;3631;5305
12/2016;44;1299;248;3143;4734
09/2016;28;1275;235;3377;4915
06/2016;27;1282;234;3502;5045
03/2016;35;1263;214;3425;4937
12/2015;27;1250;208;2891;4376
09/2015;29;1228;213;3138;4608
06/2015;35;1225;222;3125;4607
03/2015;38;1223;217;2857;4335
12/2014;21;1216;210;2589;4036
09/2014;20;1193;210;2917;4340
06/2014;26;1189;232;2902;4349
03/2014;34;1206;229;2829;4298
12/2013;22;1182;224;2337;3765
09/2013;42;1183;219;2611;4055
06/2013;51;1198;225;2565;4039
03/2013;40;1208;223;2663;4134
12/2012;28;1174;279;2576;4057
09/2012;32;1186;275;2470;3963
06/2012;27;1180;287;2372;3866
03/2012;28;1221;322;2525;4096
12/2011;37;1225;338;2500;4100
09/2011;40;1223;370;2524;4157
06/2011;40;1063;399;2529;4031
03/2011;43;1323;417;2583;4366
12/2010;30;1352;411;2551;4344
09/2010;39;1337;437;2658;4471
06/2010;40;1360;454;2604;4458
03/2010;39;1362;448;2560;4409
12/2009;13;1386;487;2487;4373
09/2009;36;1402;504;2557;4499
06/2009;38;1412;506;2443;4399
03/2009;25;1470;538;2501;4534
12/2008;23;1533;551;2553;4660
09/2008;35;1568;616;2827;5046
06/2008;66;1565;722;2916;5269
03/2008;69;1631;737;2398;4835

