﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081672&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;2;1;1;3;2;3;3;2;2;21
dones;0;0;0;0;0;0;1;0;0;1;1;3
total;0;2;2;1;1;3;3;3;3;3;3;24
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;2;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;1;0;0;0;2;0;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;10;3;0;5;5;4;3;2;5;2;0;39
dones;0;3;1;3;3;0;1;0;0;0;0;11
total;10;6;1;8;8;4;4;2;5;2;0;50
Indústria química;;;;;;;;;;;;
homes;6;18;20;24;20;19;8;9;8;2;0;134
dones;5;8;5;5;8;6;4;3;2;0;0;46
total;11;26;25;29;28;25;12;12;10;2;0;180
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;16;20;28;19;32;30;19;7;10;5;0;186
dones;6;12;7;16;3;2;4;2;2;1;0;55
total;22;32;35;35;35;32;23;9;12;6;0;241
Material transport;;;;;;;;;;;;
homes;6;4;4;2;1;3;2;3;0;0;0;25
dones;2;2;2;0;2;0;0;0;0;0;0;8
total;8;6;6;2;3;3;2;3;0;0;0;33
Alimentació begudes;;;;;;;;;;;;
homes;4;7;10;5;6;2;5;3;1;0;0;43
dones;10;6;5;6;10;3;3;0;0;0;0;43
total;14;13;15;11;16;5;8;3;1;0;0;86
Textil, cuir confecció;;;;;;;;;;;;
homes;4;5;4;7;3;2;3;0;1;1;0;30
dones;18;13;25;14;5;3;2;3;2;1;0;86
total;22;18;29;21;8;5;5;3;3;2;0;116
Suro i fusta;;;;;;;;;;;;
homes;2;1;2;3;2;1;1;1;0;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;2;3;2;1;1;1;0;0;0;13
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;9;5;10;4;3;1;0;1;0;0;35
dones;1;5;1;4;0;2;0;0;0;0;0;13
total;3;14;6;14;4;5;1;0;1;0;0;48
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;11;14;10;14;4;8;4;4;1;0;72
dones;4;5;5;9;3;3;0;0;0;0;0;29
total;6;16;19;19;17;7;8;4;4;1;0;101
Construcció;;;;;;;;;;;;
homes;9;8;14;8;8;7;7;5;0;0;0;66
dones;0;0;1;0;0;0;2;0;0;0;0;3
total;9;8;15;8;8;7;9;5;0;0;0;69
Comerç i reparació;;;;;;;;;;;;
homes;3;7;10;8;14;3;6;5;5;2;0;63
dones;9;7;6;4;10;3;4;6;1;2;1;53
total;12;14;16;12;24;6;10;11;6;4;1;116
Hostaleria i restauració;;;;;;;;;;;;
homes;2;6;4;3;4;5;1;4;2;0;0;31
dones;6;1;7;4;2;9;4;3;2;0;0;38
total;8;7;11;7;6;14;5;7;4;0;0;69
Transports i activitats annexes;;;;;;;;;;;;
homes;1;6;12;11;12;12;8;2;5;2;0;71
dones;0;2;0;2;1;0;0;0;0;0;0;5
total;1;8;12;13;13;12;8;2;5;2;0;76
Comunicacions;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;0;0;0;0;1;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;4;0;1;0;0;3;0;0;10
dones;0;0;0;2;0;0;2;2;0;0;0;6
total;0;1;1;6;0;1;2;2;3;0;0;16
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;4;3;4;5;0;0;0;0;0;18
dones;0;1;1;3;2;2;0;1;0;0;0;10
total;0;3;5;6;6;7;0;1;0;0;0;28
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;6;4;4;3;1;1;1;0;24
dones;0;2;4;4;2;2;1;1;1;0;0;17
total;0;4;6;10;6;6;4;2;2;1;0;41
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;2;2;2;0;0;0;0;7
dones;0;4;2;4;3;3;1;1;0;0;0;18
total;0;4;3;4;5;5;3;1;0;0;0;25
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;1;0;5
dones;0;4;4;2;1;0;0;1;0;0;0;12
total;0;4;5;4;1;1;0;1;0;1;0;17
Altres serveis;;;;;;;;;;;;
homes;1;1;1;1;1;0;1;1;0;0;1;8
dones;2;2;1;6;3;4;5;0;2;1;0;26
total;3;3;2;7;4;4;6;1;2;1;1;34
Total;;;;;;;;;;;;
homes;68;113;142;135;138;111;80;50;51;20;3;911
dones;63;77;77;88;58;42;34;23;12;6;2;482
total;131;190;219;223;196;153;114;73;63;26;5;1393

