﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Esteve de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082074
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;18
Cotxe/furgoneta com a passatger;15
Autobús/ autocar/ minibús;12
Metro;2
Moto;7
A peu;4
Tren;36
Bicicleta;2
Altres mitjans;1
Total;75
No aplicable;14
No es desplaça;1
Població que estudia resident;90

